

John Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackey
Gender	Male
Abode	Grosvenor St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1840 - 1841, Page 201, Entry 1604
Source	LDS Film 1656423
Parent Of	Elizabeth Mary Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170034&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170034&Relationship=2ndParent



