

Hannah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037992
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jackson
Married Surname	Barker
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Pitt St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1838
Minor Or Full	Full age
Status	Spinster
Witnesses	Walter Boater; Abigail Blackwo__?
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 242, Entry 484
Source	LDS Film 93920
Witnessed By	Walter Boater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037992&Relationship=Witness_1
Witnessed By	Abigail Blackwo__?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037992&Relationship=Witness_2
Married To	William Sizer Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037992&Relationship=Groom



