

Ann Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119711
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waller
Married Surname	Collier
Gender	Female
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Feb 1836
Status	Spinster
Witnesses	Wm. Mosses; Thomas O Lea?
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 44, Entry 127
Source	LDS Film 1546117
Witnessed By	Wm. Mosses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119711&Relationship=Witness_1
Witnessed By	Thomas O'Lea?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119711&Relationship=Witness_2
Married To	Eli Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119711&Relationship=Groom



