

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108965
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Pepper Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7509
Source	LDS Film 560881
Parent Of	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108965&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108965&Relationship=2ndParent



