

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050135921
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1835
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 173, Entry 1438
Source	LDS Film 1468980
Parent Of	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL135921&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL135921&Relationship=2ndParent



