

Robert Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253364
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1859
Register	Baptisms 1859 - 1860, Page 226, Entry 1807
Source	LDS Film 1656561
Parent Of	Susan Scholes Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253364&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253364&Relationship=2ndParent



