

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1745
Register	Burials 1737 - 1748, Page 173, Entry 7
Source	LDS Film 1656376
Parent	Michl. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007295&Relationship=1stParent



