

Daniel Fitzsimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085265
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fitzsimons
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1857
Witnesses	Daniel Fitzsimons; Mary Anne Elliott
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 195, Entry 389
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085265&Relationship=Groom
Witnessed Marriage Of	Ellen Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085265&Relationship=Bride



