

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cross Eldon St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1842
Baptising Minister	Thos Halton, Curate
Notes	[Entry very faint]
Register	Baptisms 1842 - 1843, Page 69, Entry 548
Source	LDS Film 93884
Parent	Joseph Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175782&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175782&Relationship=2ndParent



