

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1840
Witnesses	John Morgan; Jane Fletcher, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 62, Entry 123
Source	LDS Film 1656374
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039527&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039527&Relationship=Bride



