

Richard Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greaves
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 272, Entry 2175
Source	LDS Film 93885
Parent Of	John Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189542&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189542&Relationship=2ndParent



