

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004533
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1740
Occupation (As Documented)	Lat. Cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	2 Jun 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004533&Relationship=Baptised



