

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248356
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1859
Date Of Child's Birth	10 Mar 1859
Register	Baptisms 1859, Page 10, Entry 79
Source	LDS Film 1656561
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248356&Relationship=Baptised
Married To	John Ellison Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248356&Relationship=1stParent



