

Joseph McCrackan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198834
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McCrackan
Gender	Male
Abode	Windsor
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1857
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Apr 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 287
Source	LDS Film 1068892
Parent Of	Joseph McCrackan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198834&Relationship=2ndParent



