

S. Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072595
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Walmsley
Gender	Unknown
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1830
Witnesses	S. Walmsley; Margaret Walmsley; George Walmsley
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 151, Entry 261
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Pidgeon Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072595&Relationship=Groom
Witnessed Marriage Of	Lydia Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072595&Relationship=Bride



