

Phebe Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018427
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Kelly
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1766
Register	Burials 1765 - 1769, Page 9, Entry 21
Source	LDS Film 1656377
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018427&Relationship=1stParent



