

Elizabeth Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130744
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1849
Witnesses	William Lewis; Elizabeth Lewis, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 162, Entry 323
Source	LDS Film 1656509
Witnessed Marriage Of	Christopher Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130744&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130744&Relationship=Bride



