

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Bell St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 23, Entry 179
Source	LDS Film 1656423
Parent Of	John Conway Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160995&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160995&Relationship=2ndParent



