

Robert Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allanson
Gender	Male
Abode	Harrington
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	8 Nov 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 117
Source	LDS Film 1468979
Parent Of	Robert Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423085&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423085&Relationship=2ndParent



