

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Temple Lane
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020849&Relationship=Baptised



