

Patrick McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118231
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonald
Gender	Male
Abode	Adlington St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1826
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1825 - 1826, Page 184, Entry 1466
Source	LDS 1656419
Parent Of	Richard McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118231&Relationship=2ndParent



