

Henry Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063216
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moffitt
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1850
Witnesses	Henry Moffitt; Mary Ann Carter
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 101, Entry 202
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063216&Relationship=Groom
Witnessed Marriage Of	Mary Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063216&Relationship=Bride



