

Henry Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053743
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welch
Gender	Male
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Mar 1804
Register	Burials 1801 - 1812, Page 95, Entry 34
Source	LDS Film 1656373
Parent Of	Henry Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053743&Relationship=Deceased



