

Christopher Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145945
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Eden
Gender	Male
Abode	Hunter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1834, Page 134, Entry 1068
Source	LDS Film 2045907
Parent Of	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145945&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145945&Relationship=2ndParent



