

Robert Costine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170560
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Costine
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Leander St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 267, Entry 2130
Source	LDS Film 1656423
Parent	William Costine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170560&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170560&Relationship=2ndParent



