

John Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1833
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Thomas Tilston; Catharine Tilston, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 397, Entry 1189
Source	LDS Film 93919
Witnessed By	Thomas Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029840&Relationship=Witness_1
Witnessed By	Catharine Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029840&Relationship=Witness_2
Married To	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029840&Relationship=Bride



