

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005357
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Abode	Cable St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1745
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	12 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 16
Source	LDS Film 1656376
Parent Of	Margt. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005357&Relationship=Baptised



