

Joseph Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155021
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cropper
Gender	Male
Abode	Lionel Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 313, Entry 2501
Source	LDS Film 1656422
Parent Of	Alice Jane Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155021&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155021&Relationship=2ndParent



