

Mary Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pulford
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Union Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1807
Date Of Death	20 Sep 1807
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 26, Entry 199
Source	LDS Film 93833
Parent	John Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055809&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055809&Relationship=2ndParent



