

Margarett Farquar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044684
First Name (With Contractions)	Margarett
First Name (Without Contractions)	Margarett
Surname	Farquar
Spouse's Occupation (As Documented)	Pilott
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Harrington St.
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Date Of Child's Birth	10 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 29
Source	LDS Film 1656377
Parent Of	James Farquar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044684&Relationship=Baptised
Married To	James Farquar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044684&Relationship=1stParent



