

Jemina Birket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047811
First Name (With Contractions)	Jemina
First Name (Without Contractions)	Jemina
Surname	Birket
Former/Maiden/Other Surname 1	Cranbrook
Spouse's Occupation (As Documented)	Private in the North Lincoln Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Vernon Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1798
Date Of Child's Birth	4 Dec 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1192
Source	LDS Film 93833
Parent Of	Jemina Birket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047811&Relationship=Baptised
Married To	William Birket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047811&Relationship=1stParent



