

Hugh Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424570
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Montgomery
Gender	Male
Abode	Crosby Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 126
Source	LDS Film 1468980
Parent Of	Elizabeth Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424570&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424570&Relationship=2ndParent



