

Isabella Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422573
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hartley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 135
Source	LDS Film 1468979
Parent Of	Mary Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422573&Relationship=Baptised
Married To	Stephen Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422573&Relationship=1stParent



