

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1831
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Witnesses	John Hughes; Agnes Riley
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 17, Entry 63
Source	LDS Film 1656374
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026910&Relationship=Witness_1
Witnessed By	Agnes Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026910&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026910&Relationship=Bride



