

William Memory Gosling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Memory
Surname	Gosling
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Jordan Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 291, Entry 2321
Source	LDS Film 1656423
Parent	Thomas Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159364&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159364&Relationship=2ndParent



