

John Satten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Satten
Gender	Male
Abode	John Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Sep 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 46
Source	LDS Film 1656377
Parent Of	Robert Satten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018629&Relationship=Baptised



