

James Girvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292775
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Girvin
Gender	Male
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Apr 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 135, Entry 1077
Source	LDS Film 2147913
Parent Of	James Girvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292775&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292775&Relationship=2ndParent



