

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Castle street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1789
Occupation (As Documented)	Grocer & Seedsman
Occupation (Standardised)	Grocer / Seeds Man
Date Of Child's Birth	13 Sep 1789
Register	Baptisms 1789, Page 209, Entry 837
Source	LDS Film 93833
Parent Of	Joseph Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032139&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032139&Relationship=2ndParent



