

John Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragger
Gender	Male
Abode	Summer St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1828
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 81, Entry 648
Source	LDS Film 93877
Parent Of	Margaret Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128261&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128261&Relationship=2ndParent



