

Thomas Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hare
Gender	Male
Abode	4 New Square Lincoln's Inn London
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1837
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Age At Marriage	31
Status	Bachelor
Witnesses	R A Sherlock; H A H Sherlock
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 3, Entry 5
Source	LDS Film 2147913
Witnessed By	R A Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074618&Relationship=Witness_1
Witnessed By	H A H Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074618&Relationship=Witness_2
Married To	Mary Samson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074618&Relationship=Bride



