

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Leather lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1748
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Jan 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 13
Source	LDS Film 1656376
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005969&Relationship=Baptised



