

Sidney Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082479
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Griffiths
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1854
Witnesses	John Gillead; Sidney Griffiths, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 46, Entry 92
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082479&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082479&Relationship=Bride



