

Mary Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072424
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Married Surname	O'Dare
Gender	Female
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Dec 1829
Status	Spinster
Witnesses	Frederick Ritter; Margaret Beetham
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 98, Entry 294
Source	LDS Film 1545924
Witnessed By	Frederick Ritter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072424&Relationship=Witness_1
Witnessed By	Margaret Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072424&Relationship=Witness_2
Married To	James O'Dare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072424&Relationship=Groom



