

William Giles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Giles
Surname	Johnson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 97, Entry 775
Source	LDS Film 93886
Parent	Thomas Giles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230837&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230837&Relationship=2ndParent



