

Charles Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108969
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tudor
Gender	Male
Abode	Baptist Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 116, Entry 928
Source	LDS Film 1656418
Parent Of	Ellen Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108969&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108969&Relationship=2ndParent



