

John Kavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kavan
Gender	Male
Abode	Queen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1843
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	22 Jul 1842
Register	Baptisms 1842 - 1843, Page 289, Entry 2311
Source	LDS Film 93884
Parent Of	William Kavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178184&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178184&Relationship=2ndParent



