

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Bexteth St.
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	17 Sep 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 4
Source	LDS Film 1656377
Parent Of	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048408&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048408&Relationship=2ndParent



