

Robert Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heckle
Gender	Male
Abode	Park Lane
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 380, Entry 3039
Source	LDS Film 93878
Parent Of	George Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138909&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138909&Relationship=2ndParent



