

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John McCrum; David Miller
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 89, Entry 212
Source	LDS Film 93917
Witnessed By	John McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055238&Relationship=Witness_1
Witnessed By	David Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055238&Relationship=Witness_2
Married To	Ann Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055238&Relationship=Bride



