

Amia Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056358
First Name (With Contractions)	Amia
First Name (Without Contractions)	Amia
Surname	Caley
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Pleasant St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1802
Date Of Child's Birth	17 Mar 1802
Register	Baptisms 1799 - 1810, Page 129, Entry 24
Source	LDS Film 1656377
Parent Of	Hannah Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056358&Relationship=Baptised
Married To	John Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056358&Relationship=1stParent



