

Jane Strain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039595
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Strain
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1840
Witnesses	Edward Strain; Jane Strain, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 101, Entry 202
Source	LDS Film 93290
Witnessed Marriage Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039595&Relationship=Groom
Witnessed Marriage Of	Eliza Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039595&Relationship=Bride



