

Edward Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120701
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Brookes
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 May 1840
Witnesses	John Nixon; Edwd. Brookes; Mary Brooks
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 210
Source	LDS Film 1468981
Witnessed Marriage Of	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120701&Relationship=Groom
Witnessed Marriage Of	Hannah Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120701&Relationship=Bride



