

Matthew Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084269
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Slater
Gender	Male
Abode	Arley St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	James Bowlan, (X); Mary Ann Handley
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 118, Entry 236
Source	LDS Film 1656679
Witnessed By	James Bowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084269&Relationship=Witness_1
Witnessed By	Mary Ann Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084269&Relationship=Witness_2
Married To	Catherine Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084269&Relationship=Bride



