

Margaret Ellen Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123139
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	Robinson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Rupert Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 303, Entry 2423
Source	LDS Film 1656419
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123139&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123139&Relationship=2ndParent



