

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Mar 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	1 Mar 1810
Source	LDS Film 1468980
Parent Of	Peter Frost Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128193&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128193&Relationship=2ndParent



