

William Vernon Bethel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Vernon
Surname	Bethel
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Sep 1818
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	James Thompson; Saml. Haynes
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M: Offg. Minister
Additional Marriage Info	with consent of James Thompson the lawful Father
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 61, Entry 183
Source	LDS Film 1068892
Witnessed By	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016014&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016014&Relationship=Witness_2
Married To	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016014&Relationship=Bride



