

David Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199996
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Atherton
Gender	Male
Abode	35 Ben Johnson Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1859
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 47, Entry 382
Source	LDS Film 1656149
Parent Of	Walter Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199996&Relationship=Baptised
Married To	Mary Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199996&Relationship=2ndParent



