

Ellen Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126182
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barker
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Mersey St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1828
Register	Baptisms 1827 - 1828, Page 219, Entry 1750
Source	LDS Film 1656419
Parent Of	Louisa Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126182&Relationship=Baptised
Married To	Bennett Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126182&Relationship=1stParent



