

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Hurst Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 410
Source	LDS Film 93833
Parent Of	Sarah Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042009&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042009&Relationship=2ndParent



