

William Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eyres
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Redcross St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 154, Entry 1226
Source	LDS Film 1656421
Parent	Thomas Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149876&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149876&Relationship=2ndParent



