

William Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Abode	Stanley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Jul 1791
Register	Baptisms 1791, Page 243, Entry 705
Source	LDS Film 93833
Parent Of	William Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035249&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035249&Relationship=2ndParent



