

John McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLaughlin
Gender	Male
Abode	Moor street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	8 Mar 1778
Register	Burials 1778, Page 12, Entry 68
Source	LDS Film 93833
Parent Of	Margaret McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029141&Relationship=Deceased



