

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Private in the Anglesea Militia, Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1798
Witnesses	Thomas Morgan, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 179, Entry 184
Source	LDS Film 1656574
Witnessed By	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067563&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067563&Relationship=Witness_2
Married To	Margaret Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067563&Relationship=Bride



