

Thomas Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004007
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lathom
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1735
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 179, Entry 31
Source	LDS Film 1656376
Parent Of	Margt. Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004007&Relationship=Deceased



